"Expense Claimant",Position,Purpose,"Start Date","End Date",Destination,"Car Total","Airfare Cost","Accommodation Amount","Meals Total","Other Transportation Amount","Ontario Public Service Attendee Names","Number of non-Ontario Public Service Attendees","Hospitality ","Other Expenses",Total
"Lynda Kitamura","Board Member","Travel for a meeting",2023-11-21,2023-11-22,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-14,2023-11-16,Toronto,$0.00,$568.29,,$0.00,,,,,,$568.29
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-14,2023-11-16,Toronto,$0.00,$568.29,,$0.00,,,,,,$568.29
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-29,2023-11-10,Toronto,$0.00,$744.72,,$0.00,,,,,,$744.72
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-29,2023-11-10,Toronto,$0.00,$744.72,,$0.00,,,,,,$744.72
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-27,2023-10-27,Toronto,$0.00,$566.90,,$0.00,,,,,,$566.90
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-27,2023-10-27,Toronto,$0.00,$566.90,,$0.00,,,,,,$566.90
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$454.85,,$0.00,,,,,,$454.85
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$454.85,,$0.00,,,,,,$454.85
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-12-05,2023-12-07,Toronto,$0.00,$345.07,,$0.00,,,,,,$345.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-12-05,2023-12-07,Toronto,$0.00,$345.07,,$0.00,,,,,,$345.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-19,2023-11-20,Toronto,$0.00,$596.43,,$0.00,,,,,,$596.43
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-19,2023-11-20,Toronto,$0.00,$596.43,,$0.00,,,,,,$596.43
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-17,2024-01-19,"Thunder Bay",$0.00,$834.13,,$0.00,,,,,,$834.13
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-17,2024-01-19,"Thunder Bay",$0.00,$834.13,,$0.00,,,,,,$834.13
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-09,2024-01-12,Toronto,$0.00,$385.40,,$0.00,,,,,,$385.40
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-09,2024-01-12,Toronto,$0.00,$385.40,,$0.00,,,,,,$385.40
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-10-23,2023-10-24,Ottawa,$0.00,$511.76,,$0.00,,,,,,$511.76
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-10-23,2023-10-24,Ottawa,$0.00,$511.76,,$0.00,,,,,,$511.76
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,$399.63,,$0.00,,,,,,$399.63
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,$399.63,,$0.00,,,,,,$399.63
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$342.11,,$0.00,,,,,,$342.11
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$342.11,,$0.00,,,,,,$342.11
"James Aspin","Ontario Health Board","Travel for a meeting",2023-11-21,2023-11-23,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"James Aspin","Ontario Health Board","Travel for a meeting",2023-11-21,2023-11-23,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-11-21,2023-11-22,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Lynda Kitamura","Board Member","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"James Aspin","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"James Aspin","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-19,2023-11-20,Toronto,$0.00,,$322.21,$67.50,$37.75,,,,$30.50,$457.96
